"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146819115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1542
"http://webisa.webdatacommons.org/prov/146819115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146819115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146819115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26749823"
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321481220"
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192542883"
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/146819115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
