"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498090408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358561
"http://webisa.webdatacommons.org/prov/498090408","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/498090408","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498090408","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252261692"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192857475"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226788430"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208948677"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392270344"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193154073"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193124447"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4460742"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398687770"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344538312"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243020957"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31454438"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384095368"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381486844"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138627266"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46091395"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390609024"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229956921"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235712892"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276325053"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96722802"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434652260"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315992742"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/498090408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
