"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156474104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18484
"http://webisa.webdatacommons.org/prov/156474104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156474104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156474104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42860735"
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453474058"
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64858239"
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4057294"
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156474104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
