"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152478256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41853
"http://webisa.webdatacommons.org/prov/152478256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152478256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152478256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407352509"
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82729393"
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115662087"
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59074353"
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152478256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
