"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121962963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372357
"http://webisa.webdatacommons.org/prov/121962963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121962963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121962963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71238460"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190050817"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256497846"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256510442"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86120310"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256617394"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121962963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
