"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276403049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353411
"http://webisa.webdatacommons.org/prov/276403049","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/276403049","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/276403049","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16253669"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595640"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289011758"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181678695"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447389939"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753280"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401480875"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127542177"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95260583"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224172976"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127605941"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44715920"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176730700"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170341017"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122900035"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024008"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92438001"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179339916"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75295619"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262047278"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127678497"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108662306"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261715735"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34282588"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132176260"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402420879"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431022"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32606563"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406213772"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59456583"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262402775"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251279311"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86094500"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120204196"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454243"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184299327"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376102068"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38025826"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390750368"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671958"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272605593"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358220789"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35520340"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361740"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165936345"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205466227"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83532507"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319887415"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7727571"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130000329"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310177060"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94492150"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63744497"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94515362"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385186423"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161837025"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54450795"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90750921"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23829828"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152993151"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94242904"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427393474"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3240922"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150062617"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94573427"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280789493"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276403049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
