"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382915054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323901
"http://webisa.webdatacommons.org/prov/382915054","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/382915054","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/382915054","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180645857"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257607671"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82874734"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210791397"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101113078"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406035107"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273501123"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289495292"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278613045"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36942716"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417513317"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372854639"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299546638"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97755722"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429780425"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175247194"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343154708"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370407704"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253435648"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382915054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
