"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20179996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442349
"http://webisa.webdatacommons.org/prov/20179996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20179996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20179996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210575696"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390539321"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424310797"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148676618"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424041961"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20179996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
