"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458468511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569057
"http://webisa.webdatacommons.org/prov/458468511","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458468511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458468511","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259490695"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272237834"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363176066"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852212"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182526845"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60720193"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213546161"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179125390"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458468511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
