"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75926726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472598
"http://webisa.webdatacommons.org/prov/75926726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75926726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75926726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149477244"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68182721"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199484838"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267264506"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987997"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221332376"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177700037"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75926726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
