"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241877042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161572
"http://webisa.webdatacommons.org/prov/241877042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241877042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241877042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389211077"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382373187"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167223564"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390159437"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455407412"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333309639"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241877042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
