"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38218041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.039598
"http://webisa.webdatacommons.org/prov/38218041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38218041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38218041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436273240"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120048292"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427528456"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144126"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399659601"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/38218041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
