"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332329511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12839
"http://webisa.webdatacommons.org/prov/332329511","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/332329511","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/332329511","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93528193"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274956049"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178039419"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199108440"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409228500"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274873343"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16918498"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138569795"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314492737"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132687900"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199131668"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149362284"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134700"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173732154"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370679067"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235920237"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266707995"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92349415"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118852735"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177777852"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64931917"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/332329511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
