"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168500205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29955
"http://webisa.webdatacommons.org/prov/168500205","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/168500205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168500205","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130389763"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337479"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365772399"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130445893"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451877112"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369950798"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288726674"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227689045"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801573"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369857"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367158072"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168500205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
