"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368630134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120346
"http://webisa.webdatacommons.org/prov/368630134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368630134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368630134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332373372"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83025397"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265970500"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187756225"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368630134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
