"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173854042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203976
"http://webisa.webdatacommons.org/prov/173854042","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173854042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173854042","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287426929"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15355287"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86090117"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124222012"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187732720"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402548588"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139841073"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226141721"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173854042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
