"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336830685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791457
"http://webisa.webdatacommons.org/prov/336830685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336830685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336830685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412633778"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244046446"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403020814"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412387498"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412421697"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210702"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336830685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
