"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331150541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168524
"http://webisa.webdatacommons.org/prov/331150541","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331150541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331150541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048851"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421642532"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109641591"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291394650"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763634"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116247043"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32254137"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188965"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331150541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
