"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411441353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210908
"http://webisa.webdatacommons.org/prov/411441353","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/411441353","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411441353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253575257"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180410841"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291816450"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108389089"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50874606"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180146926"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266456215"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183402701"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368720897"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291553187"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411441353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
