"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428629067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306113
"http://webisa.webdatacommons.org/prov/428629067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428629067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428629067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423531140"
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537847"
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137031495"
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158335798"
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428629067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
