"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58739061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33806
"http://webisa.webdatacommons.org/prov/58739061","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/58739061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58739061","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442883289"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269422371"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718391"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272164602"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450496762"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154142"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211979524"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44747856"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329280431"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353071039"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135008508"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341021691"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356568102"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53196005"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313923"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122382592"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389567454"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385003"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55288466"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416453278"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212714368"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456168367"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345441384"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385076052"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271440728"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143511832"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141894406"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225471"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201088793"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272239659"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367079"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48085890"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120370311"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27918620"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368821158"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120418976"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728989"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406271503"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314947623"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58739061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
