"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403378598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338565
"http://webisa.webdatacommons.org/prov/403378598","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/403378598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403378598","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242320631"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182244381"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415500988"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69779625"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93117522"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259404950"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334079731"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375850798"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189319822"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403378598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
