"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160411087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383334
"http://webisa.webdatacommons.org/prov/160411087","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160411087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160411087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430705489"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101725911"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021847"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384391626"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310891360"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336632954"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/160411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
