"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40061732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255002
"http://webisa.webdatacommons.org/prov/40061732","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/40061732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40061732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952691"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372067776"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288005272"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136691753"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427481610"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242892931"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379007150"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239194118"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75537666"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432835382"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134306363"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40061732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
