"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303695471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233493
"http://webisa.webdatacommons.org/prov/303695471","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/303695471","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303695471","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271577"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451490155"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380383"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517932"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868476"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406160363"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265270049"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21900432"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264977532"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92068458"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257118478"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557374"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127264297"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84375830"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38833581"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237969255"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303695471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
