"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230235681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446592
"http://webisa.webdatacommons.org/prov/230235681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230235681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230235681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192468551"
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96525781"
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312905847"
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447802657"
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230235681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
