"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302207267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533286
"http://webisa.webdatacommons.org/prov/302207267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302207267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302207267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860811"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189308168"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431235059"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330971605"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302207267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
