"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67805732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175794
"http://webisa.webdatacommons.org/prov/67805732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67805732","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/67805732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237813747"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906117"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205452531"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283561"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872274"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419409673"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67805732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
