"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161319127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988474
"http://webisa.webdatacommons.org/prov/161319127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161319127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161319127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491583"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562417"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393628941"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451060219"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021490"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73860547"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355589071"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161319127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
