"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321258799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357694
"http://webisa.webdatacommons.org/prov/321258799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321258799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321258799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335081915"
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430899790"
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190935284"
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321258799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
