"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500338278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50559
"http://webisa.webdatacommons.org/prov/500338278","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/500338278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500338278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23424049"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94648922"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83603326"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22488309"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192988184"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154985502"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193137756"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265755747"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267344952"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362230486"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193343391"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22806490"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369778898"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90302476"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/500338278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
