"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293473929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111347
"http://webisa.webdatacommons.org/prov/293473929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293473929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293473929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266321"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141750520"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314364739"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59711801"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196710"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293473929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
