"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482156373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145254
"http://webisa.webdatacommons.org/prov/482156373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482156373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482156373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312570441"
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308861998"
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362998941"
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482156373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
