"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507993551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211404
"http://webisa.webdatacommons.org/prov/507993551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/507993551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507993551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158661022"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158661545"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158658807"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158659978"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158660626"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340253132"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158661015"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158656638"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158657025"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158657824"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158658464"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507993551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
