"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214472527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141634
"http://webisa.webdatacommons.org/prov/214472527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214472527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214472527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311725683"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305829133"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390463979"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86709836"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248984153"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162918135"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188842"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172955991"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
