"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2668625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366608
"http://webisa.webdatacommons.org/prov/2668625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2668625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2668625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243948859"
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306270649"
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35762938"
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2668625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
