"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404978555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12764
"http://webisa.webdatacommons.org/prov/404978555","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/404978555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404978555","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736764"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99810212"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624357"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23974679"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230941"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453577882"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340755461"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83146433"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52090177"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77951732"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425084571"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990746"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80376376"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300400586"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315813573"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166227035"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85285702"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343150381"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167711848"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47208156"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253798403"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104225185"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391363888"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435506028"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143842304"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382149750"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125206591"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001714"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78462141"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38510061"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125207032"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24002469"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140322142"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182664588"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220470349"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279702383"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342790490"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112110963"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154080047"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136960947"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11680868"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112332506"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85845290"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287287234"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319405419"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147839543"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395002030"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86365256"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390311447"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396860272"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99739702"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184199241"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194709680"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433492453"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404978555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
