"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236305925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383637
"http://webisa.webdatacommons.org/prov/236305925","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/236305925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236305925","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431525039"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941623"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132255632"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250733"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580060"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194233904"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193003935"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519076"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434416158"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367508"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337331083"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236305925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
