"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412338816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225181
"http://webisa.webdatacommons.org/prov/412338816","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/412338816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412338816","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219012"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29954154"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403320739"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8108116"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447023345"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17459282"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269433967"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443145709"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382436138"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187911426"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187770763"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108483265"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118034603"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275938347"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156280052"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102869829"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407519692"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848082"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387952892"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57442042"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24320754"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31220118"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314602109"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/412338816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
