"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229641578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275709
"http://webisa.webdatacommons.org/prov/229641578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229641578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229641578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78099153"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2004477"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444070685"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69341299"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229641578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
