"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377279463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209571
"http://webisa.webdatacommons.org/prov/377279463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377279463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377279463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411974510"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611896"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273085024"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368281307"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390658167"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58906440"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377279463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
