"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128002597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142286
"http://webisa.webdatacommons.org/prov/128002597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128002597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128002597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33717999"
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21794325"
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147939983"
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128002597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
