"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289249004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256301
"http://webisa.webdatacommons.org/prov/289249004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289249004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289249004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45634821"
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80121273"
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126823858"
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80151125"
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289249004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
