"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251596922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0535557
"http://webisa.webdatacommons.org/prov/251596922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251596922","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/251596922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180175411"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84599125"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90500132"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821345"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185782770"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102236884"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359705521"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251596922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
