"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145111753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125074
"http://webisa.webdatacommons.org/prov/145111753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145111753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145111753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263997"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155491665"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154681569"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78670890"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158296871"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145111753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
