"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56876697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239703
"http://webisa.webdatacommons.org/prov/56876697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56876697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56876697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283991977"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310711382"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451520168"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263873393"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154697972"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56876697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
