"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102692241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212113
"http://webisa.webdatacommons.org/prov/102692241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102692241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102692241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190722960"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216499915"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216511319"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214826645"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216015034"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102692241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
