"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279730499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228443
"http://webisa.webdatacommons.org/prov/279730499","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279730499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279730499","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166034369"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54222596"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9187538"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395063878"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103659796"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542661"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370799763"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61597887"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227504488"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278648250"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358207683"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155719747"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279730499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
