"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373431146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589962
"http://webisa.webdatacommons.org/prov/373431146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373431146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373431146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253741628"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201642172"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201653095"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150589555"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284165980"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201810250"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/373431146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
