"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113844420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523857
"http://webisa.webdatacommons.org/prov/113844420","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/113844420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113844420","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136194071"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585117"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29000376"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240731237"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80314160"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368851874"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78049994"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3664644"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441769731"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325700172"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101552824"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123938947"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164373829"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113844420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
