"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307753726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478949
"http://webisa.webdatacommons.org/prov/307753726","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/307753726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307753726","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947876"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429952070"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215506173"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454223577"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620889"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454229487"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454243393"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454363068"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454307692"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335337140"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113348859"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92556363"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206886364"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263979000"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179440750"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275499010"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167802264"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421409782"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157254172"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263829819"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307753726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
