"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364454357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338455
"http://webisa.webdatacommons.org/prov/364454357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364454357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364454357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277282458"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227576345"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8176159"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304791375"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224588"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310112506"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364454357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
