"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287032380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298713
"http://webisa.webdatacommons.org/prov/287032380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287032380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287032380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302663"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200213496"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47511147"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744827"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314361419"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287032380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
