"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75605134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166701
"http://webisa.webdatacommons.org/prov/75605134","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/75605134","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/75605134","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257487437"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377409165"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264880"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239782535"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722604"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437655158"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362455917"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110632336"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89928537"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064866"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451212212"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362341055"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984628"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105007295"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203265098"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296709617"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203997749"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361615476"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75605134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
