"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423423701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423423701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159182
"http://webisa.webdatacommons.org/prov/423423701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423423701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423423701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423423701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358309912"
"http://webisa.webdatacommons.org/prov/423423701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419677394"
"http://webisa.webdatacommons.org/prov/423423701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419553298"
"http://webisa.webdatacommons.org/prov/423423701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423423701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
