"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467635189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164255
"http://webisa.webdatacommons.org/prov/467635189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467635189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467635189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378253297"
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177551598"
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287676714"
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467635189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
