"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80868872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530921
"http://webisa.webdatacommons.org/prov/80868872","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80868872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80868872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100029319"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23252694"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387050298"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175820125"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411170374"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309838234"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1265652"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100086466"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161111358"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54705859"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80868872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
