"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278645430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237644
"http://webisa.webdatacommons.org/prov/278645430","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/278645430","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/278645430","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76635495"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318792491"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292082473"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352623053"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253292175"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361166490"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166920610"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3821590"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88238572"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359618810"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151646791"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57567241"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227913144"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223035376"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278645430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
