"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349790733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604617
"http://webisa.webdatacommons.org/prov/349790733","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/349790733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349790733","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384294365"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272786813"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118992826"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406341954"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349640808"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369731186"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262762692"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734870"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349790733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
