"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374136672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385621
"http://webisa.webdatacommons.org/prov/374136672","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/374136672","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374136672","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425178212"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168552273"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073378"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433515856"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301365072"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153951646"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324422981"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235574557"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61499407"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357876816"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154036919"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208935359"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243802112"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436779142"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154002528"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119531617"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276486307"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168210708"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115548727"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70358393"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395506868"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413906777"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230078925"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397195696"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168043035"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359972488"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138418949"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376805151"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335920394"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433814235"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167299644"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326750771"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167294393"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132572"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57918397"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231274241"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149615523"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177386165"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112145151"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248357"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943302"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283812317"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191110013"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194918487"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143163769"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137889098"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191164389"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200610410"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134804798"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445725266"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084508"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969044"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257394669"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301898649"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214803010"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962930"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7878800"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292566622"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126249"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90478373"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374136672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
