"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430915544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192962
"http://webisa.webdatacommons.org/prov/430915544","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/430915544","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430915544","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385766647"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22594775"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227955419"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67392560"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40197092"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396816893"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86051151"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210737769"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238674626"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389758327"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430915544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
