"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75842439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75842439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421975
"http://webisa.webdatacommons.org/prov/75842439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75842439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75842439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75842439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19870679"
"http://webisa.webdatacommons.org/prov/75842439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374779945"
"http://webisa.webdatacommons.org/prov/75842439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226672272"
"http://webisa.webdatacommons.org/prov/75842439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75842439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
