"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348620992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348620992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16154
"http://webisa.webdatacommons.org/prov/348620992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348620992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348620992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348620992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158257673"
"http://webisa.webdatacommons.org/prov/348620992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227873212"
"http://webisa.webdatacommons.org/prov/348620992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40804658"
"http://webisa.webdatacommons.org/prov/348620992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/348620992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
