"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308030781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307168
"http://webisa.webdatacommons.org/prov/308030781","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/308030781","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/308030781","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374320596"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18817644"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390088"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426916651"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147734439"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102442270"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157195608"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467500"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369400514"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227912193"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201975201"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854780"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133566545"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000781"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102392446"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431233108"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829378"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251166502"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145885384"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386444844"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278461080"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97953143"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425210721"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363177138"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123806609"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10899888"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212486016"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228010246"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82745194"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242084144"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102510241"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102513733"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171517721"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133530005"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102434254"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161725942"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413546261"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102420807"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157190283"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213032017"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129033098"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308030781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
